Security Description,Ticker,Country,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
ABBSL 2021-2A D FRN 4/15/2034,N/A,CAY,"300,000",100.03,"300,103",0.40
APID 2013-12A CRR FRN 4/15/2031,N/A,CAY,"1,100,000",100.00,"1,100,000",1.47
ARES 2019-53A C FRN 4/24/2031,N/A,CAY,"300,000",100.13,"300,375",0.40
AUTHB 2021-1 A2 3.734 7/30/2051,N/A,USA,"602,140",88.51,"532,955",0.71
BALLY 2021-1A A2 FRN 4/15/2034,N/A,CAY,"1,500,000",100.06,"1,500,960",2.00
BBCMS 2024-5C27 AS FRN 7/15/2057,N/A,USA,"1,500,000",102.84,"1,542,622",2.06
BFLD 2021-FPM C FRN 6/15/2038,N/A,USA,"977,000",99.75,"974,568",1.30
BMARK 2019-B10 XA FRN 3/15/2062,N/A,USA,"5,197,672",4.78,"248,702",0.33
BMARK 2024-V5 XA FRN 1/10/2057,N/A,USA,"21,689,194",4.20,"911,484",1.22
BUNDT 2021-1 A2 2.989 7/30/2051,N/A,USA,"1,621,125",92.85,"1,505,243",2.01
BUNDT 2021-1 B 4.97 7/30/2051,N/A,USA,"540,000",91.11,"491,979",0.66
BX 2019-OC11 C 3.856 12/9/2041,N/A,USA,"764,000",88.90,"679,161",0.91
BX 2019-OC11 E FRN 12/9/2041,N/A,USA,"1,119,120",84.66,"947,442",1.26
BX 2021-ARIA C FRN 10/15/2036,N/A,USA,"1,160,000",98.25,"1,139,700",1.52
BXHPP 2021-FILM A FRN 8/15/2036,N/A,USA,"2,265,000",96.05,"2,175,436",2.90
CFMT 2019-RM3 A FRN 6/25/2069,N/A,USA,"86,065",99.08,"85,275",0.11
CFMT 2023-HB12 M1 FRN 4/25/2033,N/A,USA,"300,000",95.06,"285,188",0.38
CGCMT 2014-GC25 D 3.548 10/10/2047,N/A,USA,"527,310",75.21,"396,587",0.53
CGCMT 2016-C2 D FRN 8/10/2049,N/A,USA,"300,000",86.98,"260,937",0.35
CGCMT 2017-P8 D 3 9/15/2050,N/A,USA,"219,000",76.66,"167,887",0.22
CGCMT 2018-C5 XA FRN 6/10/2051,N/A,USA,"47,667,098",2.28,"1,086,419",1.45
CGMS 2018-2A A2R FRN 10/15/2031,N/A,CAY,"1,500,000",100.05,"1,500,738",2.00
CMLTI 2021-J1 A4A FRN 4/25/2051,N/A,USA,"1,985,699",79.09,"1,570,501",2.10
COIN 2017-1A A2 5.216 4/25/2047,N/A,USA,"669,600",87.26,"584,271",0.78
COLT 2022-6 A1 STEP-CPN 6/27/2067,N/A,USA,"1,461,631",97.80,"1,429,416",1.91
CSMC 2014-SAF1 B3 FRN 3/25/2044,N/A,USA,"1,438,061",93.84,"1,349,547",1.80
CSMC 2017-CALI E FRN 11/10/2032,N/A,USA,"360,000",23.52,"84,672",0.11
CSMC 2017-TIME B FRN 11/13/2039,N/A,USA,"700,000",59.73,"418,141",0.56
CSMC 2020-NET B 2.8159 8/15/2037,N/A,USA,"2,000,000",94.18,"1,883,620",2.51
DBUBS 2017-BRBK A 3.452 10/10/2034,N/A,USA,"1,080,000",95.50,"1,031,371",1.38
DNKN 2021-1A A23 2.791 11/20/2051,N/A,USA,"868,725",82.82,"719,491",0.96
DPATH 2023-1A C FRN 4/15/2035,N/A,JCI,"270,000",101.93,"275,215",0.37
DREYFUS GOV CASH,N/A,USA,"7,030,129",1.00,"7,030,129",9.38
ESA 2021-ESH C FRN 7/15/2038,N/A,USA,"612,761",99.75,"611,235",0.82
FIRST MARYLAND CAP I FRN 1/15/2027,N/A,USA,"300,000",94.55,"283,639",0.38
FOCUS 2017-1A A2II 5.093 4/30/2047,N/A,USA,"558,000",96.93,"540,871",0.72
FOCUS 2023-2 A2 8.241 10/30/2053,N/A,USA,"497,500",105.92,"526,942",0.70
FRESB 2021-SB88 X1 FRN 5/25/2041,N/A,USA,"9,131,538",2.83,"258,476",0.34
FRESB 2021-SB90 X1 FRN 6/25/2041,N/A,USA,"8,127,526",2.19,"178,148",0.24
GNR 2016-70 IO FRN 4/16/2058,N/A,USA,"7,091,267",3.95,"280,131",0.37
GSMBS 2019-SL1 B1 FRN 1/25/2059,N/A,USA,"350,000",90.35,"316,215",0.42
GSMBS 2020-PJ3 B2A FRN 10/25/2050,N/A,USA,"1,440,683",84.77,"1,221,315",1.63
GSMBS 2021-MM1 A6 FRN 4/25/2052,N/A,USA,"1,634,520",85.62,"1,399,488",1.87
GSMS 2017-GS6 XA FRN 5/10/2050,N/A,USA,"14,708,851",2.28,"335,406",0.45
GSMS 2017-SLP E FRN 10/10/2032,N/A,USA,"537,120",96.67,"519,221",0.69
GSMS 2018-GS9 XA FRN 3/10/2051,N/A,USA,"42,748,093",1.31,"561,971",0.75
HENDR 2015-2A A 3.87 3/15/2058,N/A,USA,"223,651",90.36,"202,085",0.27
HENDR 2017-2A A 3.53 9/15/2072,N/A,USA,"172,860",87.63,"151,473",0.20
HENDR 2018-2A B 4.7 10/15/2077,N/A,USA,"659,544",88.96,"586,739",0.78
HONK 2018-1A A2 4.739 4/20/2048,N/A,USA,"620,400",98.60,"611,741",0.82
HONK 2024-1A A2 6.372 10/20/2054,N/A,USA,"2,000,000",100.00,"2,000,000",2.67
HONO 2021-LULU A FRN 10/15/2036,N/A,USA,"400,000",96.64,"386,568",0.52
IVYH 21A B FRN 7/18/2035,N/A,JCI,"300,000",102.34,"307,034",0.41
JACK 2022-1A A2II 4.136 2/26/2052,N/A,USA,"955,000",87.25,"833,203",1.11
JIMMY 2017-1A A2II 4.846 7/30/2047,N/A,USA,"660,516",95.99,"634,056",0.85
JMIKE 2019-1A A2 4.433 2/15/2050,N/A,USA,"327,525",96.12,"314,811",0.42
JPMBB 2014-C25 AS 4.0651 11/15/2047,N/A,USA,"1,000,000",94.16,"941,620",1.26
JPMBB 2015-C28 B 3.986 10/15/2048,N/A,USA,"505,000",95.40,"481,748",0.64
JPMMT 2019-1 B1 FRN 5/25/2049,N/A,USA,"1,057,241",91.53,"967,733",1.29
JPMMT 2020-LTV2 B4 FRN 11/25/2050,N/A,USA,"1,161,372",85.17,"989,192",1.32
LADAR 2021-1A D 3.99 11/15/2029,N/A,USA,"420,000",96.90,"406,974",0.54
LNSTR 2016-4 C FRN 3/10/2049,N/A,USA,"710,000",91.26,"647,930",0.86
LNSTR 2016-4 D FRN 3/10/2049,N/A,USA,"300,000",71.16,"213,470",0.28
MAD 2015-11MD B FRN 9/10/2035,N/A,USA,"500,000",92.39,"461,927",0.62
MCMLT 2016-1 B3 FRN 4/25/2057,N/A,USA,"287,245",86.98,"249,832",0.33
MCMLT 2017-1 B2 FRN 11/25/2058,N/A,USA,"1,210,000",88.41,"1,069,735",1.43
MCMLT 2017-2 B2 FRN 7/25/2059,N/A,USA,"294,480",88.19,"259,707",0.35
MCMLT 2018-2 B2 FRN 5/25/2058,N/A,USA,"293,927",82.97,"243,877",0.33
MDPK 2019-35A CR FRN 4/20/2032,N/A,CAY,"390,000",100.16,"390,638",0.52
MSC 2016-UB11 XA FRN 8/15/2049,N/A,USA,"5,788,298",2.32,"134,193",0.18
MSC 2018-BOP E FRN 6/15/2035,N/A,USA,"445,104",13.00,"57,864",0.08
MSC 2019-NUGS E FRN 12/15/2036,N/A,USA,"236,820",21.57,"51,085",0.07
NBLY 2021-1A A2 3.584 4/30/2051,N/A,USA,"1,600,500",89.47,"1,431,994",1.91
NBLY 2022-1A A2 3.695 1/30/2052,N/A,USA,"361,675",87.97,"318,160",0.42
NEUB 2020-36A BR2 FRN 4/20/2033,N/A,CAY,"1,800,000",100.25,"1,804,500",2.41
OCT39 2018-3A BR FRN 10/20/2030,N/A,CAY,"1,000,000",100.15,"1,001,451",1.34
OXFINF 2024-A B 7.548 1/14/2032,N/A,USA,"750,000",99.38,"745,345",0.99
PLMRS 2021-4A D FRN 10/15/2034,N/A,CAY,"300,000",100.13,"300,382",0.40
PROSE 2019-1A A2 4.475 7/30/2049,N/A,USA,"1,930,000",96.57,"1,863,825",2.49
PSTAT 2021-3A B FRN 7/20/2029,N/A,CAY,"1,000,000",100.04,"1,000,442",1.33
RAD 2019-4A B1R FRN 4/25/2032,N/A,CAY,"1,500,000",100.20,"1,502,931",2.01
RBSCF 2013-SMV B 3.511 3/11/2031,N/A,USA,"625,000",90.08,"562,971",0.75
RBSCF 2013-SMV D FRN 3/11/2031,N/A,USA,"520,200",83.85,"436,188",0.58
SASC 2003-25XS A5 STEP-CPN 8/25/2033,N/A,USA,"291,019",92.70,"269,784",0.36
SCFET 2022-1A D 3.79 11/20/2031,N/A,USA,"115,000",95.14,"109,416",0.15
SEMT 2019-4 B3 FRN 11/25/2049,N/A,USA,"1,448,560",88.55,"1,282,751",1.71
SEMT 2021-1 A19 FRN 3/25/2051,N/A,USA,"2,030,629",78.70,"1,598,117",2.13
SERV 2020-1 A2II 3.337 1/30/2051,N/A,USA,"570,456",84.28,"480,808",0.64
SERV 2021-1 A2II 3.113 7/30/2051,N/A,USA,"742,162",81.71,"606,401",0.81
SPRO 2019-1A A2 3.882 10/25/2049,N/A,USA,"343,800",94.96,"326,462",0.44
TPMT 2015-2 1B3 FRN 11/25/2060,N/A,USA,"295,140",86.87,"256,391",0.34
TPMT 2019-MH1 B1 FRN 11/25/2058,N/A,USA,"550,000",94.64,"520,504",0.69
UBSCM 2018-C12 XA FRN 8/15/2051,N/A,USA,"5,232,229",2.86,"149,835",0.20
US TREASURY N/B 3.875 2/15/2043,N/A,USA,"825,000",90.77,"748,816",1.00
USD Cash,N/A,USA,"-4,123,328",1.00,"-4,123,328",-5.50
WEN 2019-1A A2I 3.783 6/15/2049,N/A,USA,"994,291",95.81,"952,662",1.27
WFCM 2020-C57 XA FRN 8/15/2053,N/A,USA,"11,509,520",9.14,"1,052,010",1.40
WFMBS 2022-2 B1 FRN 12/25/2051,N/A,USA,"2,355,940",80.37,"1,893,394",2.53
WFRBS 2014-C25 B FRN 11/15/2047,N/A,USA,"121,000",95.06,"115,028",0.15
WLAKE 2021-2A F 3.66 12/15/2027,N/A,USA,"1,665,000",96.61,"1,608,547",2.15
ZAXBY 2021-1A A2 3.238 7/30/2051,N/A,USA,"1,128,100",88.71,"1,000,744",1.34
