Security Description,Ticker,Country,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
ABRDN PLC,ABDN,UKK,"111,706",1.87,"209,269",0.38
ADARO ENERGY INDONESIA TBK P,ADRO,INO,"3,634,100",0.17,"619,184",1.12
AIA GROUP LTD,1299,HKG,"33,000",6.79,"223,971",0.40
ALFA LAVAL AB,ALFA,SWE,"6,054",43.79,"265,087",0.48
ASML HOLDING NV,ASML,NET,"2,034","1,032.61","2,100,330",3.80
ASTRAZENECA PLC,AZN,UKK,"1,959",156.19,"305,979",0.55
ASUSTEK COMPUTER INC,2357,TAI,"56,000",15.35,"859,640",1.55
ATLAS COPCO AB-B SHS,ATCOB,SWE,"29,693",16.15,"479,475",0.87
AUSTRALIAN DOLLAR,N/A,AST,200,1.50,133,0.00
BOC HONG KONG HOLDINGS LTD,2388,HKG,"83,000",3.08,"255,620",0.46
BOUYGUES SA,EN,FRC,"6,704",32.10,"215,174",0.39
CCL INDUSTRIES INC - CL B,CCL/B,CAN,"5,000",52.59,"262,929",0.48
CENOVUS ENERGY INC,CVE,CAN,"12,300",19.66,"241,765",0.44
CHUBU ELECTRIC POWER CO INC,9502,JAP,"70,700",11.82,"835,358",1.51
COMMERZBANK AG,CBK,GER,"21,369",15.19,"324,626",0.59
COMPAGNIE DE SAINT GOBAIN,SGO,FRC,"2,568",77.77,"199,720",0.36
COMPAL ELECTRONICS,2324,TAI,"391,000",1.07,"418,220",0.76
COMPASS GROUP PLC,CPG,UKK,"21,211",27.30,"579,155",1.05
CONSTELLATION SOFTWARE INC,CSU,CAN,200,"2,881.39","576,277",1.04
CREDICORP LTD,BAP,BER,"4,143",161.33,"668,390",1.21
CTBC FINANCIAL HOLDING CO LT,2891,TAI,"320,000",1.17,"373,349",0.67
DASSAULT SYSTEMES SE,DSY,FRC,"6,974",37.80,"263,649",0.48
DISCO CORP,6146,JAP,"1,400",379.39,"531,146",0.96
DNB BANK ASA,DNB,NOR,"47,026",19.64,"923,607",1.67
DOLLARAMA INC,DOL,CAN,"14,100",91.31,"1,287,403",2.33
DREYFUS GOV CASH,N/A,USA,"1,094,506",1.00,"1,094,506",1.98
ELEMENT FLEET MANAGEMENT COR,EFN,CAN,"26,800",18.19,"487,593",0.88
ENEOS HOLDINGS INC,5020,JAP,"64,600",5.14,"331,894",0.60
FAIRFAX FINANCIAL HLDGS LTD,FFH,CAN,300,"1,137.63","341,288",0.62
FAST RETAILING CO LTD,9983,JAP,"1,000",252.10,"252,098",0.46
Genmab A/S,GMAB,DEN,"3,159",250.58,"791,576",1.43
GREAT BRITISH POUND,N/A,UKK,101,0.79,128,0.00
GRUPO FINANCIERO BANORTE-O,GFNORTE,MEX,"17,300",7.78,"134,636",0.24
GRUPO MEXICO SAB DE CV-SER B,GMEXICO,MEX,"100,600",5.40,"542,784",0.98
HANKOOK TIRE & TECHNOLOGY CO,161390,SOK,"3,701",32.84,"121,529",0.22
HANON SYSTEMS,018880,SOK,"91,893",3.44,"315,767",0.57
HENNES & MAURITZ AB-B SHS,HMB,SWE,"18,004",15.82,"284,779",0.51
HERMES INTERNATIONAL,RMS,FRC,124,"2,291.83","284,187",0.51
HON HAI PRECISION INDUSTRY,2317,TAI,"59,000",6.60,"389,193",0.70
HSBC HOLDINGS PLC,HSBA,UKK,"26,198",8.65,"226,485",0.41
HYUNDAI MOTOR CO LTD-PRF,005385,SOK,"2,709",132.07,"357,789",0.65
IMPERIAL BRANDS PLC,IMB,UKK,"12,902",25.59,"330,101",0.60
INDUSTRIA DE DISENO TEXTIL,ITX,SPA,"27,353",49.65,"1,358,056",2.45
INFORMA PLC,INF,UKK,"23,341",10.82,"252,506",0.46
INPEX CORP,1605,JAP,"35,700",14.71,"525,215",0.95
INTESA SANPAOLO,ISP,ITA,"329,518",3.72,"1,224,907",2.21
JAPAN TOBACCO INC,2914,JAP,"12,600",27.02,"340,511",0.62
JFE HOLDINGS INC,5411,JAP,"11,100",14.39,"159,749",0.29
JIANGXI COPPER CO LTD-H,358,CHN,"135,000",2.00,"269,341",0.49
KIA CORP,000270,SOK,"7,123",93.93,"669,091",1.21
KOMATSU LTD,6301,JAP,"8,900",29.03,"258,387",0.47
KONGSBERG GRUPPEN ASA,KOG,NOR,"5,396",81.48,"439,685",0.79
LASERTEC CORP,6920,JAP,"1,200",224.31,"269,178",0.49
LENOVO GROUP LTD,992,HKG,"182,000",1.41,"256,835",0.46
LOBLAW COMPANIES LTD,L,CAN,"2,400",116.00,"278,411",0.50
MAZDA MOTOR CORP,7261,JAP,"78,000",9.67,"754,354",1.36
MEDIATEK INC,2454,TAI,"10,000",43.15,"431,546",0.78
