Security Description,Ticker,Country,Coupon Rate (%),Maturity Date,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
ACAR 2021-3 E 2.56 11/15/2027,N/A,USA,2.560,11/15/2027,"1,175,000",97.12,"1,141,174",1.46
ACAR 2023-1 C 5.59 4/12/2029,N/A,USA,5.590,04/12/2029,"650,000",99.66,"647,808",0.83
ACR 2021-FL4 B FRN 12/18/2037,N/A,CAY,6.846,12/18/2037,"1,000,000",97.99,"979,850",1.25
AMCAR 2020-2 D 2.13 3/18/2026,N/A,USA,2.130,03/18/2026,"1,000,000",98.80,"987,992",1.26
AMCAR 2023-2 A2 6.19 4/19/2027,N/A,USA,6.190,04/19/2027,"344,680",100.22,"345,443",0.44
AMMC 2013-12A AR2 FRN 11/10/2030,N/A,CAY,6.537,11/10/2030,"358,216",100.05,"358,401",0.46
ANTF 2022-1A A1LN FRN 1/20/2031,N/A,USA,7.825,01/20/2031,"237,534",100.05,"237,643",0.30
ARES 2018-50A AR FRN 1/15/2032,N/A,CAY,6.640,01/15/2032,"594,242",100.15,"595,127",0.76
AUTONATION INC 3.5 11/15/2024,N/A,USA,3.500,11/15/2024,"500,000",99.07,"495,375",0.63
BAMLL 2017-SCH AF FRN 11/15/2033,N/A,USA,6.376,11/15/2033,"1,015,000",99.72,"1,012,115",1.29
BAT CAPITAL CORP 3.222 8/15/2024,N/A,USA,3.222,08/15/2024,"336,000",99.62,"334,739",0.43
BHMS 2018-ATLS A FRN 7/15/2035,N/A,USA,6.876,07/15/2035,"1,000,000",99.86,"998,558",1.28
BRUNSWICK CORP 0.85 8/18/2024,N/A,USA,0.850,08/18/2024,"1,000,000",99.28,"992,850",1.27
BSP 2018-15A A1 FRN 7/18/2031,N/A,CAY,6.739,07/18/2031,"404,330",100.09,"404,705",0.52
CAALT 2023-1A A 6.48 3/15/2033,N/A,USA,6.480,03/15/2033,"1,250,000",100.84,"1,260,491",1.61
CAALT 2023-2A A 5.92 5/16/2033,N/A,USA,5.920,05/16/2033,"565,000",99.94,"564,635",0.72
CAALT 2023-5A A 6.13 12/15/2033,N/A,USA,6.130,12/15/2033,"595,000",100.56,"598,335",0.76
CAMB 2019-LIFE A FRN 12/15/2037,N/A,USA,6.696,12/15/2037,"690,000",100.11,"690,747",0.88
CGCMT 2014-GC23 AS 3.863 7/10/2047,N/A,USA,3.863,07/10/2047,"400,000",99.82,"399,272",0.51
CGMS 2017-4A A1 FRN 1/15/2030,N/A,CAY,6.770,01/15/2030,"446,727",100.03,"446,839",0.57
CHARTER COMM OPT LLC/CAP 4.908 7/23/2025,N/A,USA,4.908,07/23/2025,"116,000",99.03,"114,878",0.15
CIM 2018-R3 A1 FRN 12/25/2057,N/A,USA,5.000,12/25/2057,"549,666",98.76,"542,866",0.69
COLD 2020-ICE5 A FRN 11/15/2037,N/A,USA,6.341,11/15/2037,"466,920",99.63,"465,170",0.59
COLUMBIA PIPELINE GROUP 4.5 6/1/2025,N/A,USA,4.500,06/01/2025,"1,245,000",98.77,"1,229,723",1.57
COMM 2014-LC17 A5 3.917 10/10/2047,N/A,USA,3.917,10/10/2047,"750,000",99.57,"746,764",0.95
COMM 2015-CR22 A5 3.309 3/10/2048,N/A,USA,3.309,03/10/2048,"1,000,000",97.98,"979,781",1.25
COMM 2015-CR27 A4 3.612 10/10/2048,N/A,USA,3.612,10/10/2048,"750,000",97.21,"729,098",0.93
CORESTATES CAPITAL II FRN 1/15/2027,N/A,USA,6.240,01/15/2027,"750,000",96.54,"724,060",0.92
CPS 2021-D C 1.59 12/15/2027,N/A,USA,1.590,12/15/2027,"436,681",99.33,"433,774",0.55
CSMC 2020-NET A 2.2569 8/15/2037,N/A,USA,2.257,08/15/2037,"643,209",94.59,"608,389",0.78
DBGS 2018-BIOD A FRN 5/15/2035,N/A,USA,6.428,05/15/2035,"731,010",99.73,"729,039",0.93
DEFT 2022-1 B 2.72 8/23/2027,N/A,USA,2.720,08/23/2027,"500,000",99.61,"498,044",0.64
DNKN 2019-1A A2II 4.021 5/20/2049,N/A,USA,4.021,05/20/2049,"595,313",96.80,"576,245",0.74
DNKN 2021-1A A2I 2.045 11/20/2051,N/A,USA,2.045,11/20/2051,"214,500",91.82,"196,955",0.25
DPABS 2015-1A A2II 4.474 10/25/2045,N/A,USA,4.474,10/25/2045,"1,298,500",98.05,"1,273,127",1.63
DREYFUS GOV CASH,N/A,USA,4.981,--,"46,578",1.00,"46,578",0.06
DTAOT 2020-2A E 7.17 6/15/2027,N/A,USA,7.170,06/15/2027,"500,000",100.34,"501,687",0.64
DTAOT 2021-4A C 1.5 9/15/2027,N/A,USA,1.500,09/15/2027,"1,086,827",98.12,"1,066,406",1.36
DTAOT 2023-2A A 5.88 4/15/2027,N/A,USA,5.880,04/15/2027,"150,030",100.02,"150,063",0.19
