Security Description,Ticker,Country,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
AECOM,ACM,USA,"2,495",88.14,"219,909",1.95
ALPHABET INC-CL A,GOOGL,USA,"1,541",182.15,"280,693",2.48
AMAZON.COM INC,AMZN,USA,"1,316",193.25,"254,317",2.25
ANSYS INC,ANSS,USA,450,321.50,"144,675",1.28
ARRAY TECHNOLOGIES INC,ARRY,USA,"10,719",10.26,"109,977",0.97
ASHTEAD GROUP PLC,AHT,UKK,"3,508",66.77,"234,227",2.07
ASM INTERNATIONAL NV,ASM,NET,249,762.30,"189,813",1.68
BE SEMICONDUCTOR INDUSTRIES,BESI,NET,"1,392",167.23,"232,783",2.06
BENTLEY SYSTEMS INC-CLASS B,BSY,USA,"3,321",49.36,"163,925",1.45
BYD CO LTD-H,1211,CHN,"7,994",29.71,"237,495",2.10
CADENCE DESIGN SYS INC,CDNS,USA,760,307.75,"233,890",2.07
CMS ENERGY CORP,CMS,USA,"2,774",59.53,"165,136",1.46
COMPASS GROUP PLC,CPG,UKK,"8,337",27.30,"227,637",2.01
CORTEVA INC,CTVA,USA,"2,385",53.94,"128,647",1.14
CROWN HOLDINGS INC,CCK,USA,"2,929",74.39,"217,888",1.93
CSX CORP,CSX,USA,"6,023",33.45,"201,469",1.78
DEERE & CO,DE,USA,288,373.63,"107,605",0.95
DREYFUS GOV CASH,N/A,USA,"236,267",1.00,"236,267",2.09
ENEL SPA,ENEL,ITA,"29,439",6.95,"204,741",1.81
ENPHASE ENERGY INC,ENPH,USA,"2,222",99.71,"221,556",1.96
HEXCEL CORP,HXL,USA,"1,773",62.45,"110,724",0.98
KEYENCE CORP,6861,JAP,500,438.50,"219,249",1.94
MASTEC INC,MTZ,USA,"1,538",106.99,"164,551",1.46
MERCEDES-BENZ GROUP AG,MBG,GER,"3,035",69.15,"209,874",1.86
NATIONAL GRID PLC,NG/,UKK,"21,647",11.16,"241,513",2.14
NEXTERA ENERGY INC,NEE,USA,"5,538",70.81,"392,146",3.47
NORSK HYDRO ASA,NHY,NOR,"37,417",6.23,"233,046",2.06
NVIDIA CORP,NVDA,USA,"3,810",123.54,"470,687",4.16
ON HOLDING AG-CLASS A,ONON,SWI,"5,524",38.80,"214,331",1.90
ON SEMICONDUCTOR,ON,USA,"2,668",68.55,"182,891",1.62
PAN AMERICAN SILVER CORP,PAAS,CAN,"10,808",19.88,"214,863",1.90
PTC INC,PTC,USA,"1,075",181.67,"195,295",1.73
RAMBUS INC,RMBS,USA,"2,702",58.76,"158,770",1.40
REPUBLIC SERVICES INC,RSG,USA,"1,177",194.34,"228,738",2.02
RWE AG,RWE,GER,"5,846",34.22,"200,032",1.77
SCHNEIDER ELECTRIC SE,SU,FRC,819,240.21,"196,735",1.74
SECLEND,N/A,,0,100.00,0,0.00
SHIMANO INC,7309,JAP,"1,396",154.42,"215,574",1.91
SIEMENS AG-REG,SIE,GER,"1,191",186.05,"221,580",1.96
SIKA AG-REG,SIKA,SWI,786,286.27,"225,009",1.99
SSE PLC,SSE,UKK,"10,959",22.62,"247,903",2.19
STEEL DYNAMICS INC,STLD,USA,"1,637",129.50,"211,992",1.88
STMICROELECTRONICS NV,STMPA,NET,"3,420",39.48,"135,024",1.19
SUNGROW POWER SUPPLY CO LT-A,300274,CHN,"15,680",8.54,"133,860",1.18
TAIWAN SEMICONDUCTOR-SP ADR,TSM,TAI,"2,099",173.81,"364,827",3.23
TESLA INC,TSLA,USA,920,197.88,"182,050",1.61
THERMO FISHER SCIENTIFIC INC,TMO,USA,400,553.00,"221,200",1.96
TREX COMPANY INC,TREX,USA,"2,482",74.12,"183,966",1.63
UNITED RENTALS INC,URI,USA,382,646.73,"247,051",2.19
USD Cash,N/A,USA,"13,405",1.00,"13,405",0.12
VERISK ANALYTICS INC,VRSK,USA,859,269.55,"231,543",2.05
WHEATON PRECIOUS METALS CORP,WPM,CAN,"4,841",52.42,"253,765",2.24
XINYI SOLAR HOLDINGS LTD,968,CAY,"282,000",0.50,"141,920",1.26
XYLEM INC,XYL,USA,"1,639",135.63,"222,298",1.97
YADEA GROUP HOLDINGS LTD,1585,CAY,"164,000",1.26,"207,283",1.83
